Raholan Kymppi - 7.5.2022

Sarja K - 10 km




7;Markku Nylund;Kangasala;00:59:31.3
8;Hans Orlow;Maratonkoulu Pori;1:16:42.0

Sarja M70 - 10 km
1;Antero Lintulahti;Saunatalo Orivesi;00:54:16.2
2;Kalevi Montela;Team Rahola;1:17:14.2

Sarja M75 - 10 km
1;Pauli Arbelius;-;1:18:09.0

Sarja N - 10 km
1;Niina Taimisto;Team Rahola;00:42:12.9
2;Riina Kuuselo;Tampereen Pyrintö;00:42:21.5
3;Sanja Säpyskä-Rajala;-;00:42:42.4
4;Charlotta Saulamaa;Tampereen Maratonklubi;00:45:40.9
5;Jenni Honkanen;Tampereen Triathlon klubi;00:45:47.9
6;Henriika Rantala;Helsinki;00:46:26.8
7;Helena Kultanen;Pohjois-Tampereen Kovin Jätkä ry;00:47:30.0
8;Anna-Mari Riihimäki;Puhti triathlon;00:48:23.4
9;Eerika Isometsä;-;00:49:29.7
10;Sanni Hietamäki;Tamperen Triathlon Klubi;00:51:10.3
11;Emmi Mustaniemi;Puhti Triathlon ;00:53:08.1
12;Iida Lehtiö;Tampere;00:57:19.0
13;Minna Salmi;-;1:01:14.1
14;Justiina Nisumaa;Tampere;1:02:17.1
15;Tiina Viitanen;Ylöjärvi;1:03:30.9
16;Sandra Soutolahti;Team Rahola;1:05:32.0
17;Taija Kumpulainen;Tampere;1:07:40.2
18;Heini Lehtokannas;Tampere;1:10:39.6
19;Heini Salo;-;1:10:39.9
20;Leena Karppi;Team Rahola;1:12:05.4
21;Siiri Värikoski;Nokian Pyry;1:13:23.2
22;Veera Jokipalo;Tampere;1:13:28.2
23;Marianne Hyppönen;Noljakan Nylkyttäjät;1:14:18.9
24;Satu Ansamaa;Team Rahola;1:18:36.2
25;Milla Haavisto;-;1:23:13.7
26;Susanna Högman;-;1:23:24.4

Sarja N40 - 10 km
1;Hanna-Leena Tuupanen;Tampere Trail Running;00:42:23.4
2;Päivi Vierula;Triathlon Suomi;00:46:06.0
3;Katja Tornikoski;Team Rahola ;00:47:30.9
4;Tiina Mätäsjärvi;Tampereen Triathlon klubi;00:49:34.1
5;Katja Puhakka;Tampereen triathlon klubi;00:51:18.8
6;Eeva-Maija Siimes;Sastamala;00:51:23.1
7;Marika Vanhatalo;Tampereen Triathlon Klubi;00:51:45.4
8;Jaana Sjöblom;Puhti triathlon;00:52:30.9
9;Anna-Leena Nokelainen;Puhti Triathlon;00:54:18.4
10;Teija Villikka;-;00:54:29.4
11;Terhi Suihkonen;Puhti Triathlon;00:57:27.0
12;Kirsi Suutari;-;1:01:14.4
13;Katri Nieminen;Puhti Triathlon;1:08:05.0
14;Anna Harjula;-;1:11:02.5
15;Anna Holmqvist;Tammerfors;1:12:35.5
16;Krista Puustelli;Puhti triathlon ry;1:13:59.5

Sarja N50 - 10 km
1;Minna Joutsen;TREMK;00:48:23.5
2;Päivi Rautiola;Tampere Maratonklubi;00:52:55.7
3;Mari Seppä;Puhti Triathlon;00:55:01.9
4;Sirpa Walker;Team Rahola;1:00:09.6
5;Maria Koivisto;Team Rahola;1:04:25.5
6;Tiina Svahn;Puhti triathlon;1:07:58.7

Sarja N60 - 10 km
1;Terhi Ojansivu;-;00:56:50.9
2;Merja Laihonen;Porin Urheiluveteraanit;1:02:45.0
3;Tiia Nurminen;Nokia;1:17:06.7
